"Occupation","total"
"Bahnmeister","2"
"Bankkassierer","2"
"Bankkauffrau","2"
"Bauaufseher","2"
"Beamter","2"
"Bergbauingenieur","2"
"Berufskraftfahrer","2"
"Berufssoldat","2"
"Bierbrauerknecht","2"
"Briefbote","2"
"Buchprüfer","2"
"Büchsenmacher","2"
"Bürogehilfe","2"
"Chemieingenieur","2"
"Damenschneiderin","2"
"Dechant","2"
"Definitor","2"
"Dekorateur","2"
"Dentist","2"
"Diakon","2"
"Dienstmädchen","2"
"Dispatcher","2"
"Drogist","2"
"Einspänniger","2"
"Eisenarbeiter","2"
"Eisenbahnrottenarbeiter","2"
"Eisenbahntelegrafist","2"
"Eisengießer","2"
"Eisenhändler","2"
"Executor","2"
"Fabrikaufseher","2"
"Fallschirmjäger","2"
"Färber","2"
"Fernmelder","2"
"Finanzbeamter","2"
"Firmenanwältin","2"
"Fleischhändler","2"
"Former","2"
"Forstaufseher","2"
"Frühmessner","2"
"Gastgeber","2"
"Gefängniswärter","2"
"Gemeinderat","2"
"Gemeindeschöffe","2"
"Geometer","2"
"Gerichtsdiener","2"
"Gesangslehrer","2"
"Geschäftsführerin","2"
"Grafikdesigner","2"
"Graveur","2"
"Grobschmied","2"
"Gutspächter","2"
"Hauptmann","2"
"Hausgehilfin","2"
"Hausierer","2"
"Hoffrau","2"
"Holzfäller","2"
"Hüttenaufseher","2"
"Hüttenbeamter","2"
"Imker","2"
"Immobilienmaklerin","2"
"Industrievertreter","2"
"Informatiker","2"
"Karosserielackierer","2"
"Kassiererin","2"
"Katasterbeamtin","2"
"Kiesgrubenarbeiter","2"
"Kirchenältester","2"
"Kleinkrämer","2"
"Koch","2"
"Kohlenbrenner","2"
"Kolonialwarenhändler","2"
"Konrektor","2"
"Krankenpflegerin","2"
"Kreditberater für Hypotheken","2"
"Kuhhirt","2"
"Lackierer","2"
"Landarbeiter","2"
"Landmesser","2"
"Landrat","2"
"Landwehrmann","2"
"Landzender","2"
"Leinentuchkrämer","2"
"Leitungsmonteur","2"
"Lieferfahrer","2"
"Lohnarbeiter","2"
"Lokführer","2"
"Maler","2"
"Mälzereiarbeiter","2"
"Management-Assistentin","2"
"Maschinenwärter","2"
"Medizinisch-technische Assistentin","2"
"Milchhändler","2"
"Militäranwärter","2"
"Missionar","2"
"Missionarin","2"
"Mönch","2"
"Müllerin","2"
"Munizipalagent","2"
"Musiklehrer","2"
"Obergefreiter","2"
"Oberin","2"
"Ochsenhirt","2"
"Ordensbruder","2"
"Ordensvorsteher","2"
"Ortsvorsteher","2"
"Personalberater","2"
"Pfarrhaushälterin","2"
"Polizeibote","2"
"Portier","2"
"Postangestellte","2"
"Postassistent","2"
"Postmeister","2"
"Postsekretär","2"
"Präfekt","2"
"Professorin","2"
"Regierungsamtsrat","2"
"Richter","2"
"Sägemüller","2"
"Schafhirte","2"
"Schlachter","2"
"Schlosserlehrling","2"
"Schreiber","2"
"Schuhhändler","2"
"Schuhmachergeselle","2"
"Schulleiterin","2"
"Schutzmann","2"
"Schweißer","2"
"Seiler","2"
"Spediteur","2"
"Steuerbote","2"
"Tabakfabrikant","2"
"Tabakspinner","2"
"Taglöhner","2"
"Taxator","2"
"Taxifahrer","2"
"Unternehmerin","2"
"Verwaltungsangestellter","2"
"Verwaltungsassistentin","2"
"Verwaltungssekretär","2"
"Viehhändler","2"
"Viehhirt","2"
"Viehkastrierer","2"
"Vizepräsident","2"
"Vorstand","2"
"Vorstandsvorsitzender","2"
"Wachmann","2"
"Wagenbauer","2"
"Waldschütz","2"
"Walzwerkarbeiter","2"
"Wasserwerkarbeiter","2"
"Weingutsbesitzer","2"
"Weinkommissär","2"
"Weißgerber","2"
"Wiegemeister","2"
"Winzergehilfe","2"
"Wollspinner","2"
"Zahnarzt","2"
"Zahnärztin","2"
"Zigarrenfabrikant","2"
"Zimmerer","2"
"Zugschaffner","2"
"""Tinctor""","1"
"Abgeordnete","1"
"Abgeordneter","1"
"Abgeordnter","1"
"Abteilungsleiter","1"
"Abteilungsleiterin","1"
"Ackermägdchen","1"
"Admiral","1"
"Akademiker","1"
"Aktuar","1"
"Altenpfleger","1"
"ambulante Krankenpflegerin","1"
"Amme","1"
"Amtsbote","1"
"Amtsgehilfe","1"
"Angestellter","1"
"Anlageberater","1"
"Anwältin für Landentwicklung","1"
"Anwaltsfachkraft","1"
"Apotheker","1"
"Artist","1"
"Ärztin","1"
"Assessor","1"
"Assistant Manager for Contract Sales","1"
"Assistentin des Verkaufsleiters","1"
"Assistentin des Vorstands","1"
"Auditeur 1. Klasse","1"
"Autolackierer","1"
"Autor","1"
"Autorin","1"
"Autoschlosser","1"
"Autoverkäufer","1"
"Bäckerin","1"
"Bademeister","1"
"Bahnassistent","1"
"Bahnaufseher","1"
"Bankdirektor","1"
"Bankmanagerin","1"
"Bankprüfer","1"
"Barkeeper","1"
"Barmann","1"
"Baseball-Spieler","1"
"Bauingenieur","1"
"Bauingenieurin","1"
"Baumeister","1"
"Bauunternehmerin","1"
"Bauvorarbeiter","1"
"Bauzeichner","1"
"Belader","1"
"Bergwerksbeamter","1"
"Bergwerksdirektor","1"
"Bergwerksmeister","1"
"Bestattungsunternehmer","1"
"Betonierer","1"
"Betriebsdirektor","1"
"Betriebsingenieur","1"
"Betriebswirtschaftlerin","1"
"Bettler","1"
"Bezirksfeldwebel","1"
"Bezirksleiter","1"
"Bezirksrevisor","1"
"Bibliothekarin","1"
"Bienenzüchter","1"
"Biergroßhändler","1"
"Bierkutscher","1"
"Bierwirt","1"
"Bilanzbuchhalterin IHK","1"
"Bildhauer","1"
"Bistumsbeauftragter","1"
"Blechschlosser","1"
"Bootsbauer","1"
"Bote","1"
"Broker","1"
"Brunnenbauer","1"
"Buchbindergeselle","1"
"Buchdrucker","1"
"Buchhändler","1"
"Bürgermeistereibote","1"
"Bürgermeistersekretär","1"
"Burghofmann","1"
"Burgwächter","1"
"Bürokraft","1"
"Büroleiter","1"
"Bürovorsteherin","1"
"Busfahrer","1"
"Business Development","1"
"Casinoangestellte","1"
"Chemie-Ingenieur","1"
"Chemiker","1"
"Chief Master Sergeant","1"
"Chief Operator","1"
"Chorleiter","1"
"Community Director","1"
"Computer-Fachmann","1"
"Conseilleur-Auditeur","1"
"Consultant (Informationstechnologie)","1"
"Consultant (Marktforschung)","1"
"Corporal","1"
"Dekorationsmaler","1"
"Depurtierter der ""Weltlichen Ständ""","1"
"Dictaphone Operator","1"
"Diplomagraringenieur","1"
"Direktor","1"
"Distrikt-Schulinspektor","1"
"Distriktskommissar","1"
"Dompfarrer","1"
"Domprobst","1"
"Dozent","1"
"Dreherin","1"
"Drehorgelspieler","1"
"Dry Good Clerk","1"
"Early Childhood Coordinator","1"
"Eisenbahn-Rottenführer","1"
"Eisenbahn-Streckenwärter","1"
"Eisenbahnbauarbeiter","1"
"Eisenbahnbetriebsassistent","1"
"Eisenbahnbüroassistent","1"
"Eisenbahnheizer","1"
"Eisenbahnhilfsweichensteller","1"
"Eisenbahningenieur","1"
"Eisenbahnrangierer","1"
"Eisenbahnrottenführer","1"
"Eisenbahnsekretär","1"
"Eisenbahnstationsarbeiter","1"
"Eisenbahnunterassistent","1"
"Eisenbahnvorarbeiter","1"
"Eisenbahnwagenmeister","1"
"Eisenbahnwagenwärter","1"
"Eisenwalzer","1"
"Eishändler","1"
"Eismann","1"
"Eiswagenfahrer","1"
"Elektromeister","1"
"Elektromonteur","1"
"Entwicklungsvorstand","1"
"Erbbeständer","1"
"Erzieher","1"
"Erzieherin","1"
"Estimate Clerk","1"
"Ethnologe","1"
"Expedient","1"
"Fabrikbeamter","1"
"Fabrikschmied","1"
"Fabrikschreiner","1"
"Fachmühlenmacher","1"
"Facility Coordinator","1"
"Fahrdienstleiterin","1"
"Fährknecht","1"
"Fahrradverkäufer","1"
"Fährschiffer","1"
"Fahrstuhlführer","1"
"Faktor","1"
"Färbermeister","1"
"FBI-Agent","1"
"Feldschütze","1"
"Feldwebel","1"
"Feuerwehrchef","1"
"Feuerwerker","1"
"Filialleiterin","1"
"Filmproduzent","1"
"Finanzanalyst","1"
"Finanzberater","1"
"Finanzinvestor","1"
"Finanzminister","1"
"Florist","1"
"Flößer","1"
"Flugbegleiterin","1"
"Fluglotse","1"
"Flugzeuglackierer","1"
"Formermeister","1"
"Forscher","1"
"Forscherin","1"
"Forstingenieurin","1"
"Forstwirt","1"
"Fotografin","1"
"Fourier","1"
"Franchise-Unternehmer","1"
"Franz Pfeifer","1"
"Fräser","1"
"Friedensrichter","1"
"Frisörin","1"
"Fuhrunternehmer","1"
"Garde-Ulan","1"
"Gartenbauarbeiter","1"
"Gärtnerin","1"
"Gärtnermeister","1"
"Gas- und Wasserinstallateur","1"
"Gaswerksarbeiter","1"
"Gefängnisaufseher","1"
"Gefängnishilfsaufseher","1"
"Geheimsekretär","1"
"Geigenbauer","1"
"Gemeinderätin","1"
"Gendarmerie-Wachtmeister","1"
"Generalvikar","1"
"Gerbergeselle","1"
"Gerichtsvollzieher","1"
"Gertrud Knödgen","1"
"Getreidehändler","1"
"Gewerkschaftssekretär","1"
"Gewölbemaurer","1"
"Glasbläser","1"
"Glashüttenarbeiter","1"
"Goldgräber","1"
"Gouverneur","1"
"Grafikdesignerin","1"
"Grenadier","1"
"Grubenholzarbeiter","1"
"Gutsbesitzerin","1"
"Haarschneider","1"
"Hafenmeister","1"
"Handelsattaché","1"
"Handelsreisender","1"
"Handeslreisender","1"
"Handgießer","1"
"Hauptlehrer","1"
"Hausknecht","1"
"Hausmädchen","1"
"Hausmeisterin","1"
"Haustochter","1"
"Heimatforscher","1"
"Herrenausstatter","1"
"Herstellungsadministratorin","1"
"HF-Techniker","1"
"Hilfsarbeiter","1"
"Hilfsbahnsteigschaffner","1"
"Hilfsförster","1"
"Hilfsheizer","1"
"Hilfsjäger","1"
"Hilfsrottenführer","1"
"Hirt","1"
"Historikerin","1"
"Hochfürstlicher Einspänniger","1"
"Hofbäcker","1"
"Hofbüttel","1"
"Hofprediger","1"
"Hofrat","1"
"Holzfaktor","1"
"Holzhacker","1"
"Holzhändler","1"
"Hufschmiedgeselle","1"
"Hutmacherin","1"
"Hüttenschmied","1"
"Industriemeister","1"
"Industrievertreterin","1"
"Ingenieur für Versorgungstechnik","1"
"Inspektor","1"
"Jägerbursche","1"
"Josefa Barbara Valerius","1"
"Journalist","1"
"Journalistin","1"
"Juristin","1"
"Justizbeamter","1"
"Justiziar","1"
"Justizobersekretär","1"
"JVA-Beamter","1"
"Kabinettschef des Präsidenten der Parlamentarischen Versammlung des Europarates","1"
"Kameramann","1"
"Kaminfeger","1"
"Kaminkehrer","1"
"Kammermagd","1"
"Kammmacher","1"
"Kammweber","1"
"Kantinenangestellte","1"
"Kantor","1"
"Kanzlist","1"
"Karosseriebauer","1"
"Kartographin","1"
"Kaufmann / Soldat","1"
"Kaufmännischer Direktor","1"
"Kellermeister","1"
"Kesselflicker","1"
"Key Punch Operator","1"
"Kfz-Mechaniker","1"
"Kirchenrat","1"
"Kirchspielbaumeister","1"
"Kleinackerer","1"
"Klosterschwester","1"
"Knopfmacher","1"
"Kohlenhändler","1"
"Koller","1"
"Kolonialagent","1"
"Kommunalförster","1"
"königlicher Steuereinnehmer","1"
"Konstrukteur","1"
"Koordinator Pflegetransporte","1"
"Koordinatorin","1"
"Kraftfahrzeugmechaniker","1"
"Krahnführer","1"
"Kranfahrer","1"
"Kranführer","1"
"Kreisschulinspektor","1"
"Kreissparkassen-Generalagent","1"
"Kreiswegeaufseher","1"
"Kundenbetreuer","1"
"Kundenkontobetreuer","1"
"Künstler","1"
"Kunstschmied","1"
"Kunststein- und Terrazzohändler","1"
"Kunststein- und Terrazzoproduzent","1"
"Kunsttischler","1"
"Kupferschmied","1"
"Kupferschmiedemeister","1"
"Kurfürstlicher Hofkammerrat","1"
"Kurfürstlicher Hofrat","1"
"Küsterin","1"
"Laborant","1"
"Lademeister","1"
"Lagerarbeiter","1"
"Lagerverwalter","1"
"Landchirurg","1"
"Landgerichtsdirektor","1"
"Landmaschinenmechaniker","1"
"Landsbürg","1"
"Landschaftsgärtner","1"
"Landsturmmann","1"
"Landvermesser","1"
"Landwirtsgehilfe","1"
"Lederhändler","1"
"Lehnsmann","1"
"Lehrmeister","1"
"Leinenkrämer","1"
"Leineweber","1"
"Leitender Planungsingenieur für Nachhaltigkeitsprogramme","1"
"Leiter der Nachrichtenredaktion","1"
"Leiter der Öffentlichkeitsarbeit","1"
"Leiter einer Poststelle","1"
"Leiter Projektmanagement","1"
"Leiter Zentralbereiche","1"
"Lektor","1"
"Lieutenant","1"
"Lieutenant Colonel","1"
"Literaturwissenschaftlerin","1"
"Lohnbuchhalter","1"
"Loom Fixer","1"
"Luftwaffenhelferin","1"
"Magazinaufseher","1"
"Magister","1"
"Majerus","1"
"Malermeister","1"
"Manager Marketing und Ausbildung","1"
"Manager, Client Solutions & Implementation","1"
"Managerin","1"
"Masseur","1"
"Matrose","1"
"Meister","1"
"Metzgermeister","1"
"Milchbauer","1"
"Milchbäuerin","1"
"Militär","1"
"Militärveteran","1"
"Mineralbrunnenbesitzer","1"
"Minister","1"
"Mitglied der Deutschen Nationalversammlung","1"
"Mitglied des Bischöflichen Geistlichen Rates","1"
"Mobiler Krankenpfleger","1"
"Modistin","1"
"Molkereibesitzer","1"
"Mühlenbesitzerin","1"
"Mühlknecht","1"
"Munizipal-Bote","1"
"Munizipalrat","1"
"Museumsdirektor","1"
"Musikus","1"
"Navy","1"
"Newton Township, Delaware, Pennsylvania, USA","1"
"Nikolaus Breitbach","1"
"Nonne","1"
"Oberbürgermeister","1"
"Oberfeuerwerker","1"
"Oberförster","1"
"Oberleutnant","1"
"Oberpostdirektor","1"
"Oberpostinspektor","1"
"Oberrangierer","1"
"Oberschwester","1"
"Oberstadtdirektor","1"
"Oberste Staatsrichterin","1"
"Oberstleutnant","1"
"Oberstudiendirektorin","1"
"Oberzollkontrolleur","1"
"Obsthändler","1"
"Ofenmacher","1"
"Ofensetzer","1"
"Offizier","1"
"Ökonom","1"
"Operations Manager","1"
"Opernsänger","1"
"Ordensgründer","1"
"Pädagoge","1"
"Papiergroßhändler","1"
"Park Ranger","1"
"Parlamentarier","1"
"Patentanwalt","1"
"Pater","1"
"PBX Dispatcher","1"
"Personalleiter","1"
"Perückenmacher","1"
"Peter Regneri","1"
"Pfarrhaushelferin","1"
"Pfeifenbäcker","1"
"Pferdehändler","1"
"Pflanzenschutztechniker","1"
"Pflegerin","1"
"Pförtner","1"
"Pharmazeutin","1"
"Pianist","1"
"Pilot","1"
"Planungsanalytikerin","1"
"Planungsingenieur","1"
"Plattenleger","1"
"Polizei-Agent","1"
"Polizei-Obermeister","1"
"Polizeiagent","1"
"Polizeiamtsgehilfe","1"
"Polizeichef","1"
"Polizeigehilfe","1"
"Polsterer","1"
"Pontenbauer","1"
"Postagent","1"
"Postamtleiter","1"
"Postangestellter","1"
"Postanwärter","1"
"Postbediensteter","1"
"Postdirektor","1"
"Postexpediteur","1"
"Postgehilfe","1"
"Posthilfschaffner","1"
"Postler","1"
"Postlerin","1"
"Postulantin","1"
"Pottaschbrenner","1"
"Präfekturbote","1"
"Präsident","1"
"Präsident des Fremdenverkehrsverbandes des Saarlandes","1"
"Privatschreiber","1"
"Privatsekretär","1"
"Probst","1"
"Professorin für Sprachwissenschaft","1"
"Professpriester","1"
"Profiboxer","1"
"Programmierer","1"
"Programmkoordinatorin","1"
"Projektleiter","1"
"Projektleiterin soziale Innovation","1"
"Projektmanager","1"
"Prokurist","1"
"Proviantamtsaufseher","1"
"Proviantamtsmitarbeiter","1"
"Psychologe","1"
"Psychologin","1"
"Quartermaster Senior Grade","1"
"Quartiermeister","1"
"Railroad Maker","1"
"Ratsherr","1"
"Rechner","1"
"Regierungs-Copist","1"
"Reichsbahnarbeiter","1"
"Reichsbahnsekretär","1"
"Reifenhändler","1"
"Reisender","1"
"Reitknecht","1"
"Rekrut","1"
"Rendant","1"
"Rennfahrer","1"
"Rentmeister","1"
"Reserve-Unteroffizier","1"
"Residence Director","1"
"Restaurator","1"
"Rettungssanitäterin","1"
"Revierförster","1"
"Rezeptionistin","1"
"Richterin","1"
"Rinderhirte","1"
"Rollkutscher","1"
"Sachbearbeiter Pazifische Inseln","1"
"Sachbearbeiterin","1"
"Sägewerker","1"
"Sägewerksarbeiter","1"
"Sägewerksbesitzer","1"
"Sales Support Managerin","1"
"Samenhändler","1"
"Sänger","1"
"Sängerin","1"
"Sanitäts-Sergeant","1"
"Schachtelmacher","1"
"Schadenssachbearbeiter","1"
"Schankwirt","1"
"Schauspieler","1"
"Schiedsmann","1"
"Schiffknecht","1"
"Schleifer","1"
"Schmiedegeselle","1"
"Schmuckkästchenmacher","1"
"Schmuggler","1"
"Schneidergeselle","1"
"Schneidmüller","1"
"Schöffe","1"
"Schornsteinfeger","1"
"Schrankenwärter","1"
"Schreibkraft","1"
"Schreinerlehrling","1"
"Schriftsteller","1"
"Schuhmachermeister","1"
"Schulbusfahrer","1"
"Schülerin","1"
"Schulhausmeister","1"
"Schulrektor","1"
"Schürger","1"
"Sekretär des Richters","1"
"Seminarlehrer","1"
"Senheim","1"
"Senior Administrative Manager","1"
"Senior Consultant, Project Manager","1"
"Senior-Synodale","1"
"Servierfräulein","1"
"Sozialarbeiter","1"
"Sozialfürsorgerin","1"
"Sparkassenangestellte","1"
"Sparkassenangestellter","1"
"Speditions-Kaufmann","1"
"Spieler","1"
"Spießförster","1"
"Spirituosenhändler","1"
"Spirituosenhändler (Großhandel)","1"
"Spitzenklöpplerin","1"
"Staatssekretär","1"
"Stadtdiener","1"
"städtische Urkundenbeamtin","1"
"Stadtobersekretär","1"
"Stallbediensteter","1"
"Stallmeister","1"
"Stationsassistent","1"
"Stationsvorsteher","1"
"Staubauarbeiter","1"
"Steiger","1"
"Steinbruchaufseher","1"
"Steinhauermeister","1"
"Steinmetzmeister","1"
"Stellmachermeister","1"
"Stellvertretende Geschäftsführerin","1"
"Stellvertretender Geschäftsführer","1"
"Stenograph","1"
"Stenographer","1"
"Steuerberaterin","1"
"Steuerexecutur","1"
"Steuerfachangestellte","1"
"Stewardess","1"
"Sticker","1"
"Straßenaufseher","1"
"Straßenbahnführer","1"
"Straßenbauarbeiter","1"
"Strumpffärber","1"
"Strumpfwirker","1"
"Stuckateur","1"
"Studiendirektor","1"
"Studienrat","1"
"Stuhlschreiner","1"
"Stukkateur","1"
"Superintendent","1"
"Supervisor","1"
"Supervisors; food preparation and service occupations","1"
"Synodalvorsitzender","1"
"Systementwickler","1"
"Tabakhändler","1"
"Tabakverkäufer","1"
"Tabulariorum","1"
"Tankstellenbesitzer","1"
"Tankstellenpächter","1"
"Tänzerin","1"
"Techniker für Sägemaschinen","1"
"Technikspezialist","1"
"Technischer Angestellter","1"
"Technischer Leiter","1"
"Telefonmonteur","1"
"Telegrafist","1"
"Teppichweber","1"
"Theologe","1"
"Tiefbauarbeiter","1"
"Toningenieur","1"
"Totengräber","1"
"Treiber","1"
"Trompeter","1"
"Tschismenmacher","1"
"Tuchhändler","1"
"Umherziehende","1"
"Umweltschutzingeneurin","1"
"Untenehmer","1"
"Unterförster","1"
"Unternehmensberater","1"
"Unternehmensberaterin","1"
"Untervogt","1"
"Vergipser","1"
"Vergolder","1"
"Verkaufsleiter","1"
"Verkaufsrepräsentant","1"
"Verkehrsingenieurin","1"
"Verkehrsminister","1"
"Vermessungsassistent","1"
"Versicherungs- und Finanzmakler","1"
"Versicherungsagentin","1"
"Versicherungsinspektor","1"
"Versicherungsmaklerin","1"
"Vertriebsleiter","1"
"Verwaltungskoordinatorin","1"
"Verwaltungspräsident","1"
"Verwaltungstechnikerin","1"
"Veterinär","1"
"Vice President","1"
"Viehhändlerin","1"
"Viehzüchterin","1"
"Viktualienhändler","1"
"Village Manager","1"
"Volksschüler","1"
"Vollziehungsbeamter","1"
"Vorstand der Kreditabteilung","1"
"Wachskocher","1"
"Wächter","1"
"Wachtmeister","1"
"Waldaufseher","1"
"Waldwärter","1"
